Resource_ID,Resource_Desc,Rev_Code,NDC,Charge_Amt,CPT_Code,CPT_Modifier,Min Negotiated Chg,Max Negotiated Chg,Discoutned Cash Price,Aetna IP,Aetna OP,BCBS Value IP,BCBS Value OP,BCBS Select IP,BCBS Select OP,BCBS Choice IP,BCBS Choice OP,BCBS SC IP,BCBS SC OP,Choicecare Net IP,Choicecare Net OP,Cigna HMO IP,Cigna HMO OP,Cigna PPO IP,Cigna PPO OP,Coventry PPO IP,Conventry PPO OP,Coventry HMO IP,Conventry HMO OP,Medcost IP,Medcost OP,Medcost Hosp Emp IP,Medcost Hosp Emp OP,United IP,United OP,Workers Comp IP,Workers Comp OP,Ambetter IP,Ambetter OP,Beechstreet IP,Beechstreet OP,DirectNet IP,DirectNet OP,Employer Health Net IP,Employer Health Net OP,HealthGram IP,HealthGram OP,MultiPlan PPO Primary IP,Multiplan PPO Primary OP,MultiPlan PPO Complementary IP,Multiplan PPO Complementary OP,Quiktrip IP,Quiktrip OP
453088313,88313 AP Bill Special Stains Group II,310,,191.05,88313,,82.34,185.32,95.53,185.32,185.32,113.87,107.06,126.28,118.95,85.02,82.34,85.02,82.34,181.5,181.5,181.5,181.5,181.5,181.5,181.5,181.5,181.5,181.5,146.54,146.54,181.5,181.5,131.25,135.07,128.96,128.29,132.97,114.63,171.95,171.95,171.95,171.95,126.09,126.09,181.5,181.5,171.95,171.95,181.5,181.5,152.84,152.84
453088172,88172 AP Bill FNA Immediate Read,310,,250,88172,,107.75,242.5,125,242.5,242.5,149,140.1,165.25,155.65,111.25,107.75,111.25,107.75,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,191.75,191.75,237.5,237.5,171.75,176.75,168.75,167.88,174,150,225,225,225,225,165,165,237.5,237.5,225,225,237.5,237.5,200,200
453088173,88173 AP Bill FNA Interp and report,311,,240.05,88173,,103.46,232.85,120.03,232.85,232.85,143.07,134.52,158.67,149.46,106.82,103.46,106.82,103.46,228.05,228.05,228.05,228.05,228.05,228.05,228.05,228.05,228.05,228.05,184.12,184.12,228.05,228.05,164.91,169.72,162.03,161.19,167.07,144.03,216.05,216.05,216.05,216.05,158.43,158.43,228.05,228.05,216.05,216.05,228.05,228.05,192.04,192.04
453088332,88332 AP Bill Frozen add'l block,310,,167.55,88332,,72.21,162.52,83.78,162.52,162.52,99.86,93.9,110.75,104.32,74.56,72.21,74.56,72.21,159.17,159.17,159.17,159.17,159.17,159.17,159.17,159.17,159.17,159.17,128.51,128.51,159.17,159.17,115.11,118.46,113.1,112.51,116.61,100.53,150.8,150.8,150.8,150.8,110.58,110.58,159.17,159.17,150.8,150.8,159.17,159.17,134.04,134.04
453088331,88331 AP Bill Frozen single specimen,310,,307.05,88331,,132.34,297.84,153.53,297.84,297.84,183,172.07,202.96,191.17,136.64,132.34,136.64,132.34,291.7,291.7,291.7,291.7,291.7,291.7,291.7,291.7,291.7,291.7,235.51,235.51,291.7,291.7,210.94,217.08,207.26,206.18,213.71,184.23,276.35,276.35,276.35,276.35,202.65,202.65,291.7,291.7,276.35,276.35,291.7,291.7,245.64,245.64
453088323,88323 AP Bill Consultation Fee Outside slides/report prep,310,,356,88323,,153.44,345.32,178,345.32,345.32,212.18,199.5,235.32,221.65,158.42,153.44,158.42,153.44,338.2,338.2,338.2,338.2,338.2,338.2,338.2,338.2,338.2,338.2,273.05,273.05,338.2,338.2,244.57,251.69,240.3,239.05,247.78,213.6,320.4,320.4,320.4,320.4,234.96,234.96,338.2,338.2,320.4,320.4,338.2,338.2,284.8,284.8
453085060,85060 AP Bill Peripheral Smear with Path Interp,305,,128.4,85060,,55.34,124.55,64.2,124.55,124.55,76.53,71.96,84.87,79.94,57.14,55.34,57.14,55.34,121.98,121.98,121.98,121.98,121.98,121.98,121.98,121.98,121.98,121.98,98.48,98.48,121.98,121.98,88.21,90.78,86.67,86.22,89.37,77.04,115.56,115.56,115.56,115.56,84.74,84.74,121.98,121.98,115.56,115.56,121.98,121.98,102.72,102.72
453088329,88329 AP Bill Surgical Intraoperative Consult,309,,154,88329,,66.37,149.38,77,149.38,149.38,91.78,86.3,101.79,95.88,68.53,66.37,68.53,66.37,146.3,146.3,146.3,146.3,146.3,146.3,146.3,146.3,146.3,146.3,118.12,118.12,146.3,146.3,105.8,108.88,103.95,103.41,107.18,92.4,138.6,138.6,138.6,138.6,101.64,101.64,146.3,146.3,138.6,138.6,146.3,146.3,123.2,123.2
659572125,CT Spine Cervical w/o Contrast,352,,1790,72125,,771.49,1736.3,895,1736.3,1736.3,1066.84,1003.12,1183.19,1114.45,796.55,771.49,796.55,771.49,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1372.93,1372.93,1700.5,1700.5,1229.73,1265.53,1208.25,1201.99,1245.84,1074,1611,1611,1611,1611,1181.4,1181.4,1700.5,1700.5,1611,1611,1700.5,1700.5,1432,1432
447880200,Amylase Level,301,,112,82150,,48.27,108.64,56,108.64,108.64,66.75,62.76,74.03,69.73,49.84,48.27,49.84,48.27,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,85.9,85.9,106.4,106.4,76.94,79.18,75.6,75.21,77.95,67.2,100.8,100.8,100.8,100.8,73.92,73.92,106.4,106.4,100.8,100.8,106.4,106.4,89.6,89.6
30000184,Glucose Level,301,,54.85,82947,,23.64,53.2,27.43,53.2,53.2,32.69,30.74,36.26,34.15,24.41,23.64,24.41,23.64,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,42.07,42.07,52.11,52.11,37.68,38.78,37.02,36.83,38.18,32.91,49.37,49.37,49.37,49.37,36.2,36.2,52.11,52.11,49.37,49.37,52.11,52.11,43.88,43.88
447884520,Blood Urea Nitrogen,301,,57,84520,,24.57,55.29,28.5,55.29,55.29,33.97,31.94,37.68,35.49,25.37,24.57,25.37,24.57,54.15,54.15,54.15,54.15,54.15,54.15,54.15,54.15,54.15,54.15,43.72,43.72,54.15,54.15,39.16,40.3,38.48,38.28,39.67,34.2,51.3,51.3,51.3,51.3,37.62,37.62,54.15,54.15,51.3,51.3,54.15,54.15,45.6,45.6
30000152,Creatinine Clearance,301,,133.8,82575,,57.67,129.79,66.9,129.79,129.79,79.74,74.98,88.44,83.3,59.54,57.67,59.54,57.67,127.11,127.11,127.11,127.11,127.11,127.11,127.11,127.11,127.11,127.11,102.62,102.62,127.11,127.11,91.92,94.6,90.32,89.85,93.12,80.28,120.42,120.42,120.42,120.42,88.31,88.31,127.11,127.11,120.42,120.42,127.11,127.11,107.04,107.04
30000009,Electrolyte Panel,301,,119.7,80051,,51.59,116.11,59.85,116.11,116.11,71.34,67.08,79.12,74.53,53.27,51.59,53.27,51.59,113.72,113.72,113.72,113.72,113.72,113.72,113.72,113.72,113.72,113.72,91.81,91.81,113.72,113.72,82.23,84.63,80.8,80.38,83.31,71.82,107.73,107.73,107.73,107.73,79,79,113.72,113.72,107.73,107.73,113.72,113.72,95.76,95.76
447884295,Sodium Level,301,,51.5,84295,,22.2,49.96,25.75,49.96,49.96,30.69,28.86,34.04,32.06,22.92,22.2,22.92,22.2,48.93,48.93,48.93,48.93,48.93,48.93,48.93,48.93,48.93,48.93,39.5,39.5,48.93,48.93,35.38,36.41,34.76,34.58,35.84,30.9,46.35,46.35,46.35,46.35,33.99,33.99,48.93,48.93,46.35,46.35,48.93,48.93,41.2,41.2
447881050,Sodium Level 24 Hour Urine,307,,42.82,81050,,18.46,41.54,21.41,41.54,41.54,25.52,24,28.3,26.66,19.05,18.46,19.05,18.46,40.68,40.68,40.68,40.68,40.68,40.68,40.68,40.68,40.68,40.68,32.84,32.84,40.68,40.68,29.42,30.27,28.9,28.75,29.8,25.69,38.54,38.54,38.54,38.54,28.26,28.26,40.68,40.68,38.54,38.54,40.68,40.68,34.26,34.26
447884132,Potassium Level,301,,55,84132,,23.71,53.35,27.5,53.35,53.35,32.78,30.82,36.36,34.24,24.48,23.71,24.48,23.71,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,42.19,42.19,52.25,52.25,37.79,38.89,37.13,36.93,38.28,33,49.5,49.5,49.5,49.5,36.3,36.3,52.25,52.25,49.5,49.5,52.25,52.25,44,44
447881050,Potassium Level 24 Hour Urine,307,,42.82,81050,,18.46,41.54,21.41,41.54,41.54,25.52,24,28.3,26.66,19.05,18.46,19.05,18.46,40.68,40.68,40.68,40.68,40.68,40.68,40.68,40.68,40.68,40.68,32.84,32.84,40.68,40.68,29.42,30.27,28.9,28.75,29.8,25.69,38.54,38.54,38.54,38.54,28.26,28.26,40.68,40.68,38.54,38.54,40.68,40.68,34.26,34.26
30000129,Chloride Level,300,,70,82435,,30.17,67.9,35,67.9,67.9,41.72,39.23,46.27,43.58,31.15,30.17,31.15,30.17,66.5,66.5,66.5,66.5,66.5,66.5,66.5,66.5,66.5,66.5,53.69,53.69,66.5,66.5,48.09,49.49,47.25,47.01,48.72,42,63,63,63,63,46.2,46.2,66.5,66.5,63,63,66.5,66.5,56,56
30000008,Basic Metabolic Panel,301,,42,80048,,18.1,40.74,21,40.74,40.74,25.03,23.54,27.76,26.15,18.69,18.1,18.69,18.1,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,32.21,32.21,39.9,39.9,28.85,29.69,28.35,28.2,29.23,25.2,37.8,37.8,37.8,37.8,27.72,27.72,39.9,39.9,37.8,37.8,39.9,39.9,33.6,33.6
447884460,Alanine aminotransferase,301,,73.8,84460,,31.81,71.59,36.9,71.59,71.59,43.98,41.36,48.78,45.95,32.84,31.81,32.84,31.81,70.11,70.11,70.11,70.11,70.11,70.11,70.11,70.11,70.11,70.11,56.6,56.6,70.11,70.11,50.7,52.18,49.82,49.56,51.36,44.28,66.42,66.42,66.42,66.42,48.71,48.71,70.11,70.11,66.42,66.42,70.11,70.11,59.04,59.04
447884450,Aspartate aminotransferase,301,,67.4,84450,,29.05,65.38,33.7,65.38,65.38,40.17,37.77,44.55,41.96,29.99,29.05,29.99,29.05,64.03,64.03,64.03,64.03,64.03,64.03,64.03,64.03,64.03,64.03,51.7,51.7,64.03,64.03,46.3,47.65,45.5,45.26,46.91,40.44,60.66,60.66,60.66,60.66,44.48,44.48,64.03,64.03,60.66,60.66,64.03,64.03,53.92,53.92
30000418,Beta hCG Qualitative,301,,131,84703,,56.46,127.07,65.5,127.07,127.07,78.08,73.41,86.59,81.56,58.3,56.46,58.3,56.46,124.45,124.45,124.45,124.45,124.45,124.45,124.45,124.45,124.45,124.45,100.48,100.48,124.45,124.45,90,92.62,88.43,87.97,91.18,78.6,117.9,117.9,117.9,117.9,86.46,86.46,124.45,124.45,117.9,117.9,124.45,124.45,104.8,104.8
30001910,Beta hCG Qualitative Urine,307,,109.1,81025,,47.02,105.83,54.55,105.83,105.83,65.02,61.14,72.12,67.93,48.55,47.02,48.55,47.02,103.65,103.65,103.65,103.65,103.65,103.65,103.65,103.65,103.65,103.65,83.68,83.68,103.65,103.65,74.95,77.13,73.64,73.26,75.93,65.46,98.19,98.19,98.19,98.19,72.01,72.01,103.65,103.65,98.19,98.19,103.65,103.65,87.28,87.28
447884702,Beta hCG Quantitative,301,,179.25,84702,,77.26,173.87,89.63,173.87,173.87,106.83,100.45,118.48,111.6,79.77,77.26,79.77,77.26,170.29,170.29,170.29,170.29,170.29,170.29,170.29,170.29,170.29,170.29,137.48,137.48,170.29,170.29,123.14,126.73,120.99,120.37,124.76,107.55,161.33,161.33,161.33,161.33,118.31,118.31,170.29,170.29,161.33,161.33,170.29,170.29,143.4,143.4
447882247,Bilirubin Total,301,,70.75,82247,,30.49,68.63,35.38,68.63,68.63,42.17,39.65,46.77,44.05,31.48,30.49,31.48,30.49,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,54.27,54.27,67.21,67.21,48.61,50.02,47.76,47.51,49.24,42.45,63.68,63.68,63.68,63.68,46.7,46.7,67.21,67.21,63.68,63.68,67.21,67.21,56.6,56.6
30000421,Bleeding Time,302,,138.25,85002,,59.59,134.1,69.13,134.1,134.1,82.4,77.48,91.38,86.07,61.52,59.59,61.52,59.59,131.34,131.34,131.34,131.34,131.34,131.34,131.34,131.34,131.34,131.34,106.04,106.04,131.34,131.34,94.98,97.74,93.32,92.83,96.22,82.95,124.43,124.43,124.43,124.43,91.25,91.25,131.34,131.34,124.43,124.43,131.34,131.34,110.6,110.6
30000433,CBC w/ Manual Differential,305,,95,85027,,40.95,92.15,47.5,92.15,92.15,56.62,53.24,62.8,59.15,42.28,40.95,42.28,40.95,90.25,90.25,90.25,90.25,90.25,90.25,90.25,90.25,90.25,90.25,72.87,72.87,90.25,90.25,65.27,67.17,64.13,63.79,66.12,57,85.5,85.5,85.5,85.5,62.7,62.7,90.25,90.25,85.5,85.5,90.25,90.25,76,76
447885025,CBC w/ Differential,305,,39,85025,,16.81,37.83,19.5,37.83,37.83,23.24,21.86,25.78,24.28,17.36,16.81,17.36,16.81,37.05,37.05,37.05,37.05,37.05,37.05,37.05,37.05,37.05,37.05,29.91,29.91,37.05,37.05,26.79,27.57,26.33,26.19,27.14,23.4,35.1,35.1,35.1,35.1,25.74,25.74,37.05,37.05,35.1,35.1,37.05,37.05,31.2,31.2
447881050,Calcium Level 24 Hour Urine,300,,42.82,81050,,18.46,41.54,21.41,41.54,41.54,25.52,24,28.3,26.66,19.05,18.46,19.05,18.46,40.68,40.68,40.68,40.68,40.68,40.68,40.68,40.68,40.68,40.68,32.84,32.84,40.68,40.68,29.42,30.27,28.9,28.75,29.8,25.69,38.54,38.54,38.54,38.54,28.26,28.26,40.68,40.68,38.54,38.54,40.68,40.68,34.26,34.26
30000123,Carcinoembryonic Antigen,301,,220.1,82378,,94.86,213.5,110.05,213.5,213.5,131.18,123.34,145.49,137.03,97.94,94.86,97.94,94.86,209.1,209.1,209.1,209.1,209.1,209.1,209.1,209.1,209.1,209.1,168.82,168.82,209.1,209.1,151.21,155.61,148.57,147.8,153.19,132.06,198.09,198.09,198.09,198.09,145.27,145.27,209.1,209.1,198.09,198.09,209.1,209.1,176.08,176.08
30000930,Body Fluid Cell Count w/ Diff,309,,119.3,89050,,51.42,115.72,59.65,115.72,115.72,71.1,66.86,78.86,74.28,53.09,51.42,53.09,51.42,113.34,113.34,113.34,113.34,113.34,113.34,113.34,113.34,113.34,113.34,91.5,91.5,113.34,113.34,81.96,84.35,80.53,80.11,83.03,71.58,107.37,107.37,107.37,107.37,78.74,78.74,113.34,113.34,107.37,107.37,113.34,113.34,95.44,95.44
30000132,Cholesterol Total,301,,74.3,82465,,32.02,72.07,37.15,72.07,72.07,44.28,41.64,49.11,46.26,33.06,32.02,33.06,32.02,70.59,70.59,70.59,70.59,70.59,70.59,70.59,70.59,70.59,70.59,56.99,56.99,70.59,70.59,51.04,52.53,50.15,49.89,51.71,44.58,66.87,66.87,66.87,66.87,49.04,49.04,70.59,70.59,66.87,66.87,70.59,70.59,59.44,59.44
447880053,Comprehensive Metabolic Panel,301,,53,80053,,22.84,51.41,26.5,51.41,51.41,31.59,29.7,35.03,33,23.59,22.84,23.59,22.84,50.35,50.35,50.35,50.35,50.35,50.35,50.35,50.35,50.35,50.35,40.65,40.65,50.35,50.35,36.41,37.47,35.78,35.59,36.89,31.8,47.7,47.7,47.7,47.7,34.98,34.98,50.35,50.35,47.7,47.7,50.35,50.35,42.4,42.4
30000146,Creatine Kinase,301,,97.85,82550,,42.17,94.91,48.93,94.91,94.91,58.32,54.84,64.68,60.92,43.54,42.17,43.54,42.17,92.96,92.96,92.96,92.96,92.96,92.96,92.96,92.96,92.96,92.96,75.05,75.05,92.96,92.96,67.22,69.18,66.05,65.71,68.1,58.71,88.07,88.07,88.07,88.07,64.58,64.58,92.96,92.96,88.07,88.07,92.96,92.96,78.28,78.28
30000459,Fibrinogen Level,305,,121,85384,,52.15,117.37,60.5,117.37,117.37,72.12,67.81,79.98,75.33,53.85,52.15,53.85,52.15,114.95,114.95,114.95,114.95,114.95,114.95,114.95,114.95,114.95,114.95,92.81,92.81,114.95,114.95,83.13,85.55,81.68,81.25,84.22,72.6,108.9,108.9,108.9,108.9,79.86,79.86,114.95,114.95,108.9,108.9,114.95,114.95,96.8,96.8
447880170,Gentamicin Level Peak,301,,127.1,80170,,54.78,123.29,63.55,123.29,123.29,75.75,71.23,84.01,79.13,56.56,54.78,56.56,54.78,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,97.49,97.49,120.75,120.75,87.32,89.86,85.79,85.35,88.46,76.26,114.39,114.39,114.39,114.39,83.89,83.89,120.75,120.75,114.39,114.39,120.75,120.75,101.68,101.68
447880170,Gentamicin Level Trough,301,,127.1,80170,,54.78,123.29,63.55,123.29,123.29,75.75,71.23,84.01,79.13,56.56,54.78,56.56,54.78,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,97.49,97.49,120.75,120.75,87.32,89.86,85.79,85.35,88.46,76.26,114.39,114.39,114.39,114.39,83.89,83.89,120.75,120.75,114.39,114.39,120.75,120.75,101.68,101.68
30000429,Hemoglobin,305,,42,85018,,18.1,40.74,21,40.74,40.74,25.03,23.54,27.76,26.15,18.69,18.1,18.69,18.1,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,32.21,32.21,39.9,39.9,28.85,29.69,28.35,28.2,29.23,25.2,37.8,37.8,37.8,37.8,27.72,27.72,39.9,39.9,37.8,37.8,39.9,39.9,33.6,33.6
30000428,Hematocrit,305,,42,85014,,18.1,40.74,21,40.74,40.74,25.03,23.54,27.76,26.15,18.69,18.1,18.69,18.1,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,32.21,32.21,39.9,39.9,28.85,29.69,28.35,28.2,29.23,25.2,37.8,37.8,37.8,37.8,27.72,27.72,39.9,39.9,37.8,37.8,39.9,39.9,33.6,33.6
30000014,Hepatic Function Panel,301,,41,80076,,17.67,39.77,20.5,39.77,39.77,24.44,22.98,27.1,25.53,18.25,17.67,18.25,17.67,38.95,38.95,38.95,38.95,38.95,38.95,38.95,38.95,38.95,38.95,31.45,31.45,38.95,38.95,28.17,28.99,27.68,27.53,28.54,24.6,36.9,36.9,36.9,36.9,27.06,27.06,38.95,38.95,36.9,36.9,38.95,38.95,32.8,32.8
447887806,HIV Ag/Ab Combo 1/2 Screen,306,,78.7,87806,,33.92,76.34,39.35,76.34,76.34,46.91,44.1,52.02,49,35.02,33.92,35.02,33.92,74.77,74.77,74.77,74.77,74.77,74.77,74.77,74.77,74.77,74.77,60.36,60.36,74.77,74.77,54.07,55.64,53.12,52.85,54.78,47.22,70.83,70.83,70.83,70.83,51.94,51.94,74.77,74.77,70.83,70.83,74.77,74.77,62.96,62.96
30000224,Iron Level,301,,82.3,83540,,35.47,79.83,41.15,79.83,79.83,49.05,46.12,54.4,51.24,36.62,35.47,36.62,35.47,78.19,78.19,78.19,78.19,78.19,78.19,78.19,78.19,78.19,78.19,63.12,63.12,78.19,78.19,56.54,58.19,55.55,55.26,57.28,49.38,74.07,74.07,74.07,74.07,54.32,54.32,78.19,78.19,74.07,74.07,78.19,78.19,65.84,65.84
30000229,Lactate Dehydrogenase,301,,82,83615,,35.34,79.54,41,79.54,79.54,48.87,45.95,54.2,51.05,36.49,35.34,36.49,35.34,77.9,77.9,77.9,77.9,77.9,77.9,77.9,77.9,77.9,77.9,62.89,62.89,77.9,77.9,56.33,57.97,55.35,55.06,57.07,49.2,73.8,73.8,73.8,73.8,54.12,54.12,77.9,77.9,73.8,73.8,77.9,77.9,65.6,65.6
NOCPT,Pathology Smear Review,300,,0.01,,,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
30000233,Lipase Level,301,,122.75,83690,,52.91,119.07,61.38,119.07,119.07,73.16,68.79,81.14,76.42,54.62,52.91,54.62,52.91,116.61,116.61,116.61,116.61,116.61,116.61,116.61,116.61,116.61,116.61,94.15,94.15,116.61,116.61,84.33,86.78,82.86,82.43,85.43,73.65,110.48,110.48,110.48,110.48,81.02,81.02,116.61,116.61,110.48,110.48,116.61,116.61,98.2,98.2
80061300,Lipid Pnl,300,,67,80061,,28.88,64.99,33.5,64.99,64.99,39.93,37.55,44.29,41.71,29.82,28.88,29.82,28.88,63.65,63.65,63.65,63.65,63.65,63.65,63.65,63.65,63.65,63.65,51.39,51.39,63.65,63.65,46.03,47.37,45.23,44.99,46.63,40.2,60.3,60.3,60.3,60.3,44.22,44.22,63.65,63.65,60.3,60.3,63.65,63.65,53.6,53.6
83735300,Magnesium Level,300,,86.6,83735,,37.32,84,43.3,84,84,51.61,48.53,57.24,53.92,38.54,37.32,38.54,37.32,82.27,82.27,82.27,82.27,82.27,82.27,82.27,82.27,82.27,82.27,66.42,66.42,82.27,82.27,59.49,61.23,58.46,58.15,60.27,51.96,77.94,77.94,77.94,77.94,57.16,57.16,82.27,82.27,77.94,77.94,82.27,82.27,69.28,69.28
447886308,Mononucleosis Screen,302,,101.45,86308,,43.72,98.41,50.73,98.41,98.41,60.46,56.85,67.06,63.16,45.15,43.72,45.15,43.72,96.38,96.38,96.38,96.38,96.38,96.38,96.38,96.38,96.38,96.38,77.81,77.81,96.38,96.38,69.7,71.73,68.48,68.12,70.61,60.87,91.31,91.31,91.31,91.31,66.96,66.96,96.38,96.38,91.31,91.31,96.38,96.38,81.16,81.16
447885610,Prothrombin Time and INR,305,,20,85610,,8.62,19.4,10,19.4,19.4,11.92,11.21,13.22,12.45,8.9,8.62,8.9,8.62,19,19,19,19,19,19,19,19,19,19,15.34,15.34,19,19,13.74,14.14,13.5,13.43,13.92,12,18,18,18,18,13.2,13.2,19,19,18,18,19,19,16,16
