Effective as of 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resource_ID,Resource_Desc,Rev_Code,NDC,Charge_Amt,CPT_Code,CPT_Modifier,Min Negotiated Chg,Max Negotiated Chg,Discoutned Cash Price,Aetna IP,Aetna OP,BCBS Value IP,BCBS Value OP,BCBS Select IP,BCBS Select OP,BCBS Choice IP,BCBS Choice OP,BCBS SC IP,BCBS SC OP,Choicecare Net IP,Choicecare Net OP,Cigna HMO IP,Cigna HMO OP,Cigna PPO IP,Cigna PPO OP,Coventry PPO IP,Conventry PPO OP,Coventry HMO IP,Conventry HMO OP,Medcost IP,Medcost OP,Medcost Hosp Emp IP,Medcost Hosp Emp OP,Medcost Ultra IP,Medcost Ultra OP,United IP,United OP,DirectNet IP,DirectNet OP,BeechStreet IP,BeechStreet OP,Healthgram IP,Healthgram OP ,Multiplan PPO Pri IP,Multiplan PPO Pri OP ,Multiplan PPO Comp IP,Multiplan PPO Comp OP ,Quicktrip IP,Quicktrip OP
453088313,88313 AP Bill Special Stains Group II,310,,191.05,88313,,85.21,185.32,133.74,185.32,185.32,115.01,109.28,127.81,121.43,87.31,85.21,87.31,85.21,181.5,181.5,181.5,181.5,181.5,181.5,181.5,181.5,181.5,181.5,181.5,181.5,119.22,114.63,144.43,144.43,131.25,135.07,171.95,171.95,171.95,171.95,171.95,171.95,171.95,171.95,181.5,181.5,152.84,152.84
453088172,88172 AP Bill FNA Immediate Read,310,,250,88172,,111.5,242.5,175,242.5,242.5,150.5,143,167.25,158.9,114.25,111.5,114.25,111.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,237.5,156,150,189,189,171.75,176.75,225,225,225,225,225,225,225,225,237.5,237.5,200,200
453088173,88173 AP Bill FNA Interp and report,311,,240.05,88173,,107.06,232.85,168.04,232.85,232.85,144.51,137.31,160.59,152.58,109.7,107.06,109.7,107.06,228.05,228.05,228.05,228.05,228.05,228.05,228.05,228.05,228.05,228.05,228.05,228.05,149.79,144.03,181.48,181.48,164.91,169.72,216.05,216.05,216.05,216.05,216.05,216.05,216.05,216.05,228.05,228.05,192.04,192.04
453088332,88332 AP Bill Frozen add'l block,310,,167.55,88332,,74.73,162.52,117.29,162.52,162.52,100.87,95.84,112.09,106.49,76.57,74.73,76.57,74.73,159.17,159.17,159.17,159.17,159.17,159.17,159.17,159.17,159.17,159.17,159.17,159.17,104.55,100.53,126.67,126.67,115.11,118.46,150.8,150.8,150.8,150.8,150.8,150.8,150.8,150.8,159.17,159.17,134.04,134.04
453088331,88331 AP Bill Frozen single specimen,310,,307.05,88331,,136.94,297.84,214.94,297.84,297.84,184.84,175.63,205.42,195.16,140.32,136.94,140.32,136.94,291.7,291.7,291.7,291.7,291.7,291.7,291.7,291.7,291.7,291.7,291.7,291.7,191.6,184.23,232.13,232.13,210.94,217.08,276.35,276.35,276.35,276.35,276.35,276.35,276.35,276.35,291.7,291.7,245.64,245.64
453088323,88323 AP Bill Consultation Fee Outside slides/report prep,310,,356,88323,,158.78,345.32,249.2,345.32,345.32,214.31,203.63,238.16,226.27,162.69,158.78,162.69,158.78,338.2,338.2,338.2,338.2,338.2,338.2,338.2,338.2,338.2,338.2,338.2,338.2,222.14,213.6,269.14,269.14,244.57,251.69,320.4,320.4,320.4,320.4,320.4,320.4,320.4,320.4,338.2,338.2,284.8,284.8
453085060,85060 AP Bill Peripheral Smear with Path Interp,305,,128.4,85060,,57.27,124.55,89.88,124.55,124.55,77.3,73.44,85.9,81.61,58.68,57.27,58.68,57.27,121.98,121.98,121.98,121.98,121.98,121.98,121.98,121.98,121.98,121.98,121.98,121.98,80.12,77.04,97.07,97.07,88.21,90.78,115.56,115.56,115.56,115.56,115.56,115.56,115.56,115.56,121.98,121.98,102.72,102.72
453088329,88329 AP Bill Surgical Intraoperative Consult,309,,154,88329,,68.68,149.38,107.8,149.38,149.38,92.71,88.09,103.03,97.88,70.38,68.68,70.38,68.68,146.3,146.3,146.3,146.3,146.3,146.3,146.3,146.3,146.3,146.3,146.3,146.3,96.1,92.4,116.42,116.42,105.8,108.88,138.6,138.6,138.6,138.6,138.6,138.6,138.6,138.6,146.3,146.3,123.2,123.2
659572125,CT Spine Cervical w/o Contrast,352,,1790,72125,,798.34,1736.3,1253,1736.3,1736.3,1077.58,1023.88,1197.51,1137.72,818.03,798.34,818.03,798.34,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1700.5,1116.96,1074,1353.24,1353.24,1229.73,1265.53,1611,1611,1611,1611,1611,1611,1611,1611,1700.5,1700.5,1432,1432
447880200,Amylase Level,301,,112,82150,,49.95,108.64,78.4,108.64,108.64,67.42,64.06,74.93,71.19,51.18,49.95,51.18,49.95,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,106.4,69.89,67.2,84.67,84.67,76.94,79.18,100.8,100.8,100.8,100.8,100.8,100.8,100.8,100.8,106.4,106.4,89.6,89.6
30000184,Glucose Level,301,,54.85,82947,,24.46,53.2,38.4,53.2,53.2,33.02,31.37,36.69,34.86,25.07,24.46,25.07,24.46,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,52.11,34.23,32.91,41.47,41.47,37.68,38.78,49.37,49.37,49.37,49.37,49.37,49.37,49.37,49.37,52.11,52.11,43.88,43.88
447884520,Blood Urea Nitrogen,301,,57,84520,,25.42,55.29,39.9,55.29,55.29,34.31,32.6,38.13,36.23,26.05,25.42,26.05,25.42,54.15,54.15,54.15,54.15,54.15,54.15,54.15,54.15,54.15,54.15,54.15,54.15,35.57,34.2,43.09,43.09,39.16,40.3,51.3,51.3,51.3,51.3,51.3,51.3,51.3,51.3,54.15,54.15,45.6,45.6
30000152,Creatinine Clearance,301,,133.8,82575,,59.67,129.79,93.66,129.79,129.79,80.55,76.53,89.51,85.04,61.15,59.67,61.15,59.67,127.11,127.11,127.11,127.11,127.11,127.11,127.11,127.11,127.11,127.11,127.11,127.11,83.49,80.28,101.15,101.15,91.92,94.6,120.42,120.42,120.42,120.42,120.42,120.42,120.42,120.42,127.11,127.11,107.04,107.04
30000009,Electrolyte Panel,301,,119.7,80051,,53.39,116.11,83.79,116.11,116.11,72.06,68.47,80.08,76.08,54.7,53.39,54.7,53.39,113.72,113.72,113.72,113.72,113.72,113.72,113.72,113.72,113.72,113.72,113.72,113.72,74.69,71.82,90.49,90.49,82.23,84.63,107.73,107.73,107.73,107.73,107.73,107.73,107.73,107.73,113.72,113.72,95.76,95.76
447884295,Sodium Level,301,,51.5,84295,,22.97,49.96,36.05,49.96,49.96,31,29.46,34.45,32.73,23.54,22.97,23.54,22.97,48.93,48.93,48.93,48.93,48.93,48.93,48.93,48.93,48.93,48.93,48.93,48.93,32.14,30.9,38.93,38.93,35.38,36.41,46.35,46.35,46.35,46.35,46.35,46.35,46.35,46.35,48.93,48.93,41.2,41.2
447881050,Sodium Level 24 Hour Urine,307,,40.4,81050,,18.02,39.19,28.28,39.19,39.19,24.32,23.11,27.03,25.68,18.46,18.02,18.46,18.02,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,25.21,24.24,30.54,30.54,27.75,28.56,36.36,36.36,36.36,36.36,36.36,36.36,36.36,36.36,38.38,38.38,32.32,32.32
447884132,Potassium Level,301,,55,84132,,24.53,53.35,38.5,53.35,53.35,33.11,31.46,36.8,34.96,25.14,24.53,25.14,24.53,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,34.32,33,41.58,41.58,37.79,38.89,49.5,49.5,49.5,49.5,49.5,49.5,49.5,49.5,52.25,52.25,44,44
447881050,Potassium Level 24 Hour Urine,307,,40.4,81050,,18.02,39.19,28.28,39.19,39.19,24.32,23.11,27.03,25.68,18.46,18.02,18.46,18.02,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,25.21,24.24,30.54,30.54,27.75,28.56,36.36,36.36,36.36,36.36,36.36,36.36,36.36,36.36,38.38,38.38,32.32,32.32
30000129,Chloride Level,300,,70,82435,,31.22,67.9,49,67.9,67.9,42.14,40.04,46.83,44.49,31.99,31.22,31.99,31.22,66.5,66.5,66.5,66.5,66.5,66.5,66.5,66.5,66.5,66.5,66.5,66.5,43.68,42,52.92,52.92,48.09,49.49,63,63,63,63,63,63,63,63,66.5,66.5,56,56
30000008,Basic Metabolic Panel,301,,42,80048,,18.73,40.74,29.4,40.74,40.74,25.28,24.02,28.1,26.7,19.19,18.73,19.19,18.73,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,26.21,25.2,31.75,31.75,28.85,29.69,37.8,37.8,37.8,37.8,37.8,37.8,37.8,37.8,39.9,39.9,33.6,33.6
447884460,Alanine aminotransferase,301,,73.8,84460,,32.91,71.59,51.66,71.59,71.59,44.43,42.21,49.37,46.91,33.73,32.91,33.73,32.91,70.11,70.11,70.11,70.11,70.11,70.11,70.11,70.11,70.11,70.11,70.11,70.11,46.05,44.28,55.79,55.79,50.7,52.18,66.42,66.42,66.42,66.42,66.42,66.42,66.42,66.42,70.11,70.11,59.04,59.04
447884450,Aspartate aminotransferase,301,,67.4,84450,,30.06,65.38,47.18,65.38,65.38,40.57,38.55,45.09,42.84,30.8,30.06,30.8,30.06,64.03,64.03,64.03,64.03,64.03,64.03,64.03,64.03,64.03,64.03,64.03,64.03,42.06,40.44,50.95,50.95,46.3,47.65,60.66,60.66,60.66,60.66,60.66,60.66,60.66,60.66,64.03,64.03,53.92,53.92
30000418,Beta hCG Qualitative,301,,131,84703,,58.43,127.07,91.7,127.07,127.07,78.86,74.93,87.64,83.26,59.87,58.43,59.87,58.43,124.45,124.45,124.45,124.45,124.45,124.45,124.45,124.45,124.45,124.45,124.45,124.45,81.74,78.6,99.04,99.04,90,92.62,117.9,117.9,117.9,117.9,117.9,117.9,117.9,117.9,124.45,124.45,104.8,104.8
30001910,Beta hCG Qualitative Urine,307,,109.1,81025,,48.66,105.83,76.37,105.83,105.83,65.68,62.41,72.99,69.34,49.86,48.66,49.86,48.66,103.65,103.65,103.65,103.65,103.65,103.65,103.65,103.65,103.65,103.65,103.65,103.65,68.08,65.46,82.48,82.48,74.95,77.13,98.19,98.19,98.19,98.19,98.19,98.19,98.19,98.19,103.65,103.65,87.28,87.28
447884702,Beta hCG Quantitative,301,,179.25,84702,,79.95,173.87,125.48,173.87,173.87,107.91,102.53,119.92,113.93,81.92,79.95,81.92,79.95,170.29,170.29,170.29,170.29,170.29,170.29,170.29,170.29,170.29,170.29,170.29,170.29,111.85,107.55,135.51,135.51,123.14,126.73,161.33,161.33,161.33,161.33,161.33,161.33,161.33,161.33,170.29,170.29,143.4,143.4
447882247,Bilirubin Total,301,,70.75,82247,,31.55,68.63,49.53,68.63,68.63,42.59,40.47,47.33,44.97,32.33,31.55,32.33,31.55,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,67.21,44.15,42.45,53.49,53.49,48.61,50.02,63.68,63.68,63.68,63.68,63.68,63.68,63.68,63.68,67.21,67.21,56.6,56.6
30000421,Bleeding Time,302,,138.25,85002,,61.66,134.1,96.78,134.1,134.1,83.23,79.08,92.49,87.87,63.18,61.66,63.18,61.66,131.34,131.34,131.34,131.34,131.34,131.34,131.34,131.34,131.34,131.34,131.34,131.34,86.27,82.95,104.52,104.52,94.98,97.74,124.43,124.43,124.43,124.43,124.43,124.43,124.43,124.43,131.34,131.34,110.6,110.6
30000433,CBC w/ Manual Differential,305,,95,85027,,42.37,92.15,66.5,92.15,92.15,57.19,54.34,63.56,60.38,43.42,42.37,43.42,42.37,90.25,90.25,90.25,90.25,90.25,90.25,90.25,90.25,90.25,90.25,90.25,90.25,59.28,57,71.82,71.82,65.27,67.17,85.5,85.5,85.5,85.5,85.5,85.5,85.5,85.5,90.25,90.25,76,76
447885025,CBC w/ Differential,305,,39,85025,,17.39,37.83,27.3,37.83,37.83,23.48,22.31,26.09,24.79,17.82,17.39,17.82,17.39,37.05,37.05,37.05,37.05,37.05,37.05,37.05,37.05,37.05,37.05,37.05,37.05,24.34,23.4,29.48,29.48,26.79,27.57,35.1,35.1,35.1,35.1,35.1,35.1,35.1,35.1,37.05,37.05,31.2,31.2
447881050,Calcium Level 24 Hour Urine,300,,40.4,81050,,18.02,39.19,28.28,39.19,39.19,24.32,23.11,27.03,25.68,18.46,18.02,18.46,18.02,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,38.38,25.21,24.24,30.54,30.54,27.75,28.56,36.36,36.36,36.36,36.36,36.36,36.36,36.36,36.36,38.38,38.38,32.32,32.32
30000123,Carcinoembryonic Antigen,301,,220.1,82378,,98.16,213.5,154.07,213.5,213.5,132.5,125.9,147.25,139.9,100.59,98.16,100.59,98.16,209.1,209.1,209.1,209.1,209.1,209.1,209.1,209.1,209.1,209.1,209.1,209.1,137.34,132.06,166.4,166.4,151.21,155.61,198.09,198.09,198.09,198.09,198.09,198.09,198.09,198.09,209.1,209.1,176.08,176.08
30000930,Body Fluid Cell Count w/ Diff,309,,112.55,89050,,50.2,109.17,78.79,109.17,109.17,67.76,64.38,75.3,71.54,51.44,50.2,51.44,50.2,106.92,106.92,106.92,106.92,106.92,106.92,106.92,106.92,106.92,106.92,106.92,106.92,70.23,67.53,85.09,85.09,77.32,79.57,101.3,101.3,101.3,101.3,101.3,101.3,101.3,101.3,106.92,106.92,90.04,90.04
30000132,Cholesterol Total,301,,74.3,82465,,33.14,72.07,52.01,72.07,72.07,44.73,42.5,49.71,47.23,33.96,33.14,33.96,33.14,70.59,70.59,70.59,70.59,70.59,70.59,70.59,70.59,70.59,70.59,70.59,70.59,46.36,44.58,56.17,56.17,51.04,52.53,66.87,66.87,66.87,66.87,66.87,66.87,66.87,66.87,70.59,70.59,59.44,59.44
447880053,Comprehensive Metabolic Panel,301,,53,80053,,23.64,51.41,37.1,51.41,51.41,31.91,30.32,35.46,33.69,24.22,23.64,24.22,23.64,50.35,50.35,50.35,50.35,50.35,50.35,50.35,50.35,50.35,50.35,50.35,50.35,33.07,31.8,40.07,40.07,36.41,37.47,47.7,47.7,47.7,47.7,47.7,47.7,47.7,47.7,50.35,50.35,42.4,42.4
30000146,Creatine Kinase,301,,97.85,82550,,43.64,94.91,68.5,94.91,94.91,58.91,55.97,65.46,62.19,44.72,43.64,44.72,43.64,92.96,92.96,92.96,92.96,92.96,92.96,92.96,92.96,92.96,92.96,92.96,92.96,61.06,58.71,73.97,73.97,67.22,69.18,88.07,88.07,88.07,88.07,88.07,88.07,88.07,88.07,92.96,92.96,78.28,78.28
30000459,Fibrinogen Level,305,,121,85384,,53.97,117.37,84.7,117.37,117.37,72.84,69.21,80.95,76.91,55.3,53.97,55.3,53.97,114.95,114.95,114.95,114.95,114.95,114.95,114.95,114.95,114.95,114.95,114.95,114.95,75.5,72.6,91.48,91.48,83.13,85.55,108.9,108.9,108.9,108.9,108.9,108.9,108.9,108.9,114.95,114.95,96.8,96.8
447880170,Gentamicin Level Peak,301,,127.1,80170,,56.69,123.29,88.97,123.29,123.29,76.51,72.7,85.03,80.78,58.08,56.69,58.08,56.69,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,79.31,76.26,96.09,96.09,87.32,89.86,114.39,114.39,114.39,114.39,114.39,114.39,114.39,114.39,120.75,120.75,101.68,101.68
447880170,Gentamicin Level Trough,301,,127.1,80170,,56.69,123.29,88.97,123.29,123.29,76.51,72.7,85.03,80.78,58.08,56.69,58.08,56.69,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,120.75,79.31,76.26,96.09,96.09,87.32,89.86,114.39,114.39,114.39,114.39,114.39,114.39,114.39,114.39,120.75,120.75,101.68,101.68
30000429,Hemoglobin,305,,42,85018,,18.73,40.74,29.4,40.74,40.74,25.28,24.02,28.1,26.7,19.19,18.73,19.19,18.73,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,26.21,25.2,31.75,31.75,28.85,29.69,37.8,37.8,37.8,37.8,37.8,37.8,37.8,37.8,39.9,39.9,33.6,33.6
30000428,Hematocrit,305,,42,85014,,18.73,40.74,29.4,40.74,40.74,25.28,24.02,28.1,26.7,19.19,18.73,19.19,18.73,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,39.9,26.21,25.2,31.75,31.75,28.85,29.69,37.8,37.8,37.8,37.8,37.8,37.8,37.8,37.8,39.9,39.9,33.6,33.6
30000014,Hepatic Function Panel,301,,41,80076,,18.29,39.77,28.7,39.77,39.77,24.68,23.45,27.43,26.06,18.74,18.29,18.74,18.29,38.95,38.95,38.95,38.95,38.95,38.95,38.95,38.95,38.95,38.95,38.95,38.95,25.58,24.6,31,31,28.17,28.99,36.9,36.9,36.9,36.9,36.9,36.9,36.9,36.9,38.95,38.95,32.8,32.8
447887806,HIV Ag/Ab Combo 1/2 Screen,306,,78.7,87806,,35.1,76.34,55.09,76.34,76.34,47.38,45.02,52.65,50.02,35.97,35.1,35.97,35.1,74.77,74.77,74.77,74.77,74.77,74.77,74.77,74.77,74.77,74.77,74.77,74.77,49.11,47.22,59.5,59.5,54.07,55.64,70.83,70.83,70.83,70.83,70.83,70.83,70.83,70.83,74.77,74.77,62.96,62.96
30000224,Iron Level,301,,82.3,83540,,36.71,79.83,57.61,79.83,79.83,49.54,47.08,55.06,52.31,37.61,36.71,37.61,36.71,78.19,78.19,78.19,78.19,78.19,78.19,78.19,78.19,78.19,78.19,78.19,78.19,51.36,49.38,62.22,62.22,56.54,58.19,74.07,74.07,74.07,74.07,74.07,74.07,74.07,74.07,78.19,78.19,65.84,65.84
30000229,Lactate Dehydrogenase,301,,82,83615,,36.57,79.54,57.4,79.54,79.54,49.36,46.9,54.86,52.12,37.47,36.57,37.47,36.57,77.9,77.9,77.9,77.9,77.9,77.9,77.9,77.9,77.9,77.9,77.9,77.9,51.17,49.2,61.99,61.99,56.33,57.97,73.8,73.8,73.8,73.8,73.8,73.8,73.8,73.8,77.9,77.9,65.6,65.6
NOCPT,Pathology Smear Review,300,,0.01,,,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
30000233,Lipase Level,301,,122.75,83690,,54.75,119.07,85.93,119.07,119.07,73.9,70.21,82.12,78.02,56.1,54.75,56.1,54.75,116.61,116.61,116.61,116.61,116.61,116.61,116.61,116.61,116.61,116.61,116.61,116.61,76.6,73.65,92.8,92.8,84.33,86.78,110.48,110.48,110.48,110.48,110.48,110.48,110.48,110.48,116.61,116.61,98.2,98.2
80061300,Lipid Pnl,300,,67,80061,,29.88,64.99,46.9,64.99,64.99,40.33,38.32,44.82,42.59,30.62,29.88,30.62,29.88,63.65,63.65,63.65,63.65,63.65,63.65,63.65,63.65,63.65,63.65,63.65,63.65,41.81,40.2,50.65,50.65,46.03,47.37,60.3,60.3,60.3,60.3,60.3,60.3,60.3,60.3,63.65,63.65,53.6,53.6
83735300,Magnesium Level,300,,86.6,83735,,38.62,84,60.62,84,84,52.13,49.54,57.94,55.04,39.58,38.62,39.58,38.62,82.27,82.27,82.27,82.27,82.27,82.27,82.27,82.27,82.27,82.27,82.27,82.27,54.04,51.96,65.47,65.47,59.49,61.23,77.94,77.94,77.94,77.94,77.94,77.94,77.94,77.94,82.27,82.27,69.28,69.28
447886308,Mononucleosis Screen,302,,101.45,86308,,45.25,98.41,71.02,98.41,98.41,61.07,58.03,67.87,64.48,46.36,45.25,46.36,45.25,96.38,96.38,96.38,96.38,96.38,96.38,96.38,96.38,96.38,96.38,96.38,96.38,63.3,60.87,76.7,76.7,69.7,71.73,91.31,91.31,91.31,91.31,91.31,91.31,91.31,91.31,96.38,96.38,81.16,81.16
447885610,Prothrombin Time and INR,305,,20,85610,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
447885730,Partial Thromboplastin Time,305,,96.7,85730,,43.13,93.8,67.69,93.8,93.8,58.21,55.31,64.69,61.46,44.19,43.13,44.19,43.13,91.87,91.87,91.87,91.87,91.87,91.87,91.87,91.87,91.87,91.87,91.87,91.87,60.34,58.02,73.11,73.11,66.43,68.37,87.03,87.03,87.03,87.03,87.03,87.03,87.03,87.03,91.87,91.87,77.36,77.36
30000041,Phenytoin Level Total,301,,124.6,80185,,55.57,120.86,87.22,120.86,120.86,75.01,71.27,83.36,79.2,56.94,55.57,56.94,55.57,118.37,118.37,118.37,118.37,118.37,118.37,118.37,118.37,118.37,118.37,118.37,118.37,77.75,74.76,94.2,94.2,85.6,88.09,112.14,112.14,112.14,112.14,112.14,112.14,112.14,112.14,118.37,118.37,99.68,99.68
447884100,Phosphorus Level,301,,63.45,84100,,28.3,61.55,44.42,61.55,61.55,38.2,36.29,42.45,40.33,29,28.3,29,28.3,60.28,60.28,60.28,60.28,60.28,60.28,60.28,60.28,60.28,60.28,60.28,60.28,39.59,38.07,47.97,47.97,43.59,44.86,57.11,57.11,57.11,57.11,57.11,57.11,57.11,57.11,60.28,60.28,50.76,50.76
447884156,Protein Level 24 Hour Urine,301,,78.55,84156,,35.03,76.19,54.99,76.19,76.19,47.29,44.93,52.55,49.93,35.9,35.03,35.9,35.03,74.62,74.62,74.62,74.62,74.62,74.62,74.62,74.62,74.62,74.62,74.62,74.62,49.02,47.13,59.38,59.38,53.96,55.53,70.7,70.7,70.7,70.7,70.7,70.7,70.7,70.7,74.62,74.62,62.84,62.84
447884155,Protein Total,301,,66.35,84155,,29.59,64.36,46.45,64.36,64.36,39.94,37.95,44.39,42.17,30.32,29.59,30.32,29.59,63.03,63.03,63.03,63.03,63.03,63.03,63.03,63.03,63.03,63.03,63.03,63.03,41.4,39.81,50.16,50.16,45.58,46.91,59.72,59.72,59.72,59.72,59.72,59.72,59.72,59.72,63.03,63.03,53.08,53.08
